caseid,year,month,day,state,county,city,victim name,gender,race/nativity,alleged offense,lynch method,mob composition,location of original record,document used for verification
2812,1886,AUG,19,Indiana,DEARBORN,Aurora,William Watkins,Male,Native White,murder,dragged then hanged,100,Chicago Daily Tribune,Newport Hoosier State
2743,1886,OCT,13,Illinois,PIATT,Monticello,Henry Waldman,Male,Native White,murder,hanged then shot,100,Chicago Daily Tribune,Decauter Saturday Herald
5721,1886,DEC,21,Ohio,PREBLE,Eaton,William Mussell,Male,Native White,murder,hanged,500,Chicago Daily Tribune,"Hamilton Daily Democrat, December 22, 1886"
2693,1887,APR,3,Iowa,ADAMS,Corning,John McKenzie,Male,Native White,murder,hanged,200,Chicago Daily Tribune,Cedar Rapids Evening Gazette
2814,1887,JUN,1,Indiana,PERRY,Eckert,John Davis,Male,Native White,rape,hanged then shot,Mob,Chicago Daily Tribune,Multiple
5722,1887,JUN,13,Ohio,GREENE,Jamestown,Peter Betters,Male,Black,rape,hanged,Mob,Chicago Daily Tribune,"East Liverpool Evening Review, June 14, 1887"
2817,1887,JUL,6,Indiana,MIAMI,Peru,John Christianson,Male,Foreign-Born White,murder,hanged,1000,Chicago Daily Tribune,"Fort Wayne Weekly Sentinel, Columbus Daily Herald"
Pfiefer_New_IA_8,1887,AUG,14,Iowa,DECATUR,Leon,James Reynolds,Male,Native White,rape,hanged,50,Pfiefer Lynching Beyond Dixie,Laurens Sun
2818,1887,OCT,21,Indiana,CARROLL,Delhi,Amer Green,Male,Native White,murder,hanged,150,Chicago Daily Tribune,Dehli Times
2744,1888,FEB,14,Illinois,PERRY,Pinckneysville,Alonzo Holly,Male,Black,rape,hanged,300,Chicago Daily Tribune,Monmouth Warren County Democrat
7987,1888,JUN,1,Wisconsin,VERNON/BAD AX,Viroqua,Andrew Grandstaff,Male,Native White,murder,hanged,1000,Chicago Daily Tribune,Mantitowac Lake Shore Times
2745,1888,JUN,27,Illinois,COLES,Charleston,William Moore,Male,Black,rape,hanged,500,Chicago Daily Tribune,Evening Gazette Sterling
4146,1888,NOV,7,Michigan,CRAWFORD,Grayling,Archibald Pelon,Male,Foreign-Born White,rape,hanged,50,Chicago Daily Tribune,Marshall Daily Chronicle
4147,1889,MAY,27,Michigan,ST CLAIR,Port Huron,Albert Martin,Male,Black,rape,hanged,20,NAACP Thirty Years of Lynching (1919-1946 Appendix),Benton Harbor Palladium
2820,1889,JUN,12,Indiana,HARRISON,Corydon,James Devine,Male,Native White,murder,hanged,200,NAACP Thirty Years of Lynching (1919-1946 Appendix),
2819,1889,JUN,12,Indiana,HARRISON,Corydon,Chas Tennyson,Male,Native White,murder,hanged,200,NAACP Thirty Years of Lynching (1919-1946 Appendix),Columbus Daily Herald
2694,1889,JUL,1,Iowa,TAYLOR,Gravity,Olaf,Male,Indian,rape,hanged,Mob,Chicago Daily Tribune,Cedar Rapids Evening Gazette
2823,1889,JUL,20,Indiana,KOSCIUSKO,Warsaw,Peter Willis,Male,Black,rape,hanged,Mob,Chicago Daily Tribune,Goshen Daily News
7988,1889,NOV,25,Wisconsin,TREMPEALEAU,Preston,Hans Jacob Olsen,Male,Native White,making threats,hanged,12,Chicago Daily Tribune,Eau Claire Daily Free Press
2827,1890,FEB,8,Indiana,HENRY,Blounttsville,Eli Ladd,Male,Black,making threats,shot,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),Loogootee Martin County Tribune
5723,1891,APR,10,Ohio,HARDIN,Kenton,William Boles,Male,Native White,murder,hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),"Defiance Daily Crescent, Aprill 11, 1891"
2830,1891,MAY,22,Indiana,JOHNSON,Providence,James Jennings,Male,Black,rape,hanged then shot,Mob,Chicago Daily Tribune,Madison Daily Herald
2747,1891,JUN,29,Illinois,MARSHALL,Sparland,Royal Frisby,Male,Native White,"rape, and incest",shot,3,NAACP Thirty Years of Lynching (1919-1946 Appendix),Monmout Advance
2833,1891,AUG,22,Indiana,SHELBY,Shelbyville,Charles Hawkins,Male,Native White,murder,hanged then shot,500,NAACP Thirty Years of Lynching (1919-1946 Appendix),Albion Noble County Democrat
4149,1891,SEP,2,Michigan,MONROE,Maybee Station,Unknown,Male,Native White,murder,shot,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),New Philadelphia Ohio Democrat
4151,1891,SEP,2,Michigan,MONROE,Maybee Station,Unknown,Male,Native White,murder,shot,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),New Philadelphia Ohio Democrat
7991,1891,SEP,21,Wisconsin,LAFAYETTE,Darlington,Anton,,Native White,murder,hanged,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),
5725,1892,JAN,14,Ohio,BUTLER,Oxford,Henry Corbin,Male,Black,murder,hanged then shot,Mob,Chicago Daily Tribune,"Hamilton Daily Democrat, January 15, 1892"
5728,1892,MAR,31,Ohio,HANCOCK,Findlay,Joseph Lytle,Male,Native White,wife-murder,hanged,1000,Chicago Daily Tribune,"Defiance Daily Crescent, March 31, 1892"
2698,1893,MAR,22,Iowa,MONROE,Albia,William Frazier,Male,Native White,murder,dragged then hanged,150,Chicago Daily Tribune,Iowa City Daily Citizen
4158,1893,MAY,6,Minnesota,ST LOUIS,Duluth,Frank Belange,Male,Native White,rape,hanged then shot,200,Chicago Daily Tribune,Brainerd Dispatch
2835,1893,MAY,14,Indiana,LAWRENCE,Bedford,Turley,Male,Native White,murder,hanged,100,Chicago Daily Tribune,Winchester Journal
new_indiana_1,1893,MAY,14,Indiana,LAWRENCE,Bedford,John Turley,Male,Native White,murder,hanged,150,,Indianapolis Indiana State Sentinel
2836,1893,MAY,15,Indiana,JACKSON,Brownstown,Trenck,Male,Native White,murder,hanged,100,Chicago Daily Tribune,Winchester Journal
4153,1893,MAY,23,Michigan,SHIAWASSEE,Corunna,William Sullivan,Male,Native White,murder,hanged,Mob,Chicago Daily Tribune,Marshall Statesman
4161,1893,MAY,28,Minnesota,CASS,Cass Lake,Sho-Wau-Ge-Shig,Male,Indian,murder,hanged,Mob,Chicago Daily Tribune,Brainerd Dispatch
2751,1893,JUN,3,Illinois,MACON,Decatur,Samuel Bush,Male,Black,rape,hanged,75,Chicago Daily Tribune,Decauter Weekly Herald
2700,1893,NOV,21,Iowa,WAPELLO,Ottumwa,Frank Gustaveson,Male,Native White,rape,hanged,25,Chicago Daily Tribune,Burlington_Daily_Gazette
5732,1894,JAN,12,Ohio,ADAMS,West Union,Roscoe Parker,Male,Black,murder,hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),"Newark Daily Advocate, January 13, 1894"
7993,1894,FEB,6,Wisconsin,DOUGLAS,Ewen,A Pikkarien,Male,Foreign-Born White,rape,hanged,50,NAACP Thirty Years of Lynching (1919-1946 Appendix),Eau Claire Weekly Leader
2839,1894,MAR,6,Indiana,CLINTON,Mulberry,John Rodgers,Male,Native White,larceny,shot,Vigilante Association,Chicago Daily Tribune,Madison Daily Herald
5734,1894,APR,14,Ohio,LOGAN,Ruthsylvania,Seymour Newland,Male,Black,rape,hanged,2000,Chicago Daily Tribune,"Defiance Evening News, April 17, 1894"
2701,1894,APR,30,Iowa,HARRISON,Missouri Valley,Reddy Wilson,Male,Native White,murder,hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),Carroll Sentinel
Pfiefer_New_IA_9,1895,MAR,6,Iowa,DALLAS,Desoto,Orlando Wilkins,Male,Native White,robbery,shot,Posse,Pfiefer Lynching Beyond Dixie,Alton Democrat
2757,1895,MAY,25,Illinois,VERMILION,Danville,John Halls,Male,Native White,rape,hanged,Mob,Chicago Daily Tribune,
2759,1895,MAY,25,Illinois,VERMILION,Danville,William Royce,Male,Native White,rape,hanged,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),
5736,1895,MAY,31,Ohio,HOCKING,Logan,Nelson Federoff,Male,Native White,assaulting girl,hanged,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),"Hamilton Daily Republican, May 31, 1895"
5738,1895,AUG,21,Ohio,CLERMONT,New Richmond,Noah Anderson,,Black,murder,hanged,Mob,Chicago Daily Tribune,"Portsmouth Daily News, August 22, 1895"
2761,1896,FEB,12,Illinois,MOULTRIE,Sullivan,Grant Atterbury,Male,Native White,rape,hanged,15,NAACP Thirty Years of Lynching (1919-1946 Appendix),Monmouth Repulican Atlas
4163,1896,SEP,10,Minnesota,MCLEOD,Glencoe,Dorman Musgrove,Male,Native White,murder,hanged,2000,NAACP Thirty Years of Lynching (1919-1946 Appendix),Austin Daily Herald
4164,1896,SEP,10,Minnesota,MCLEOD,Glencoe,Henry Cinqmars,Male,Native White,murder,hanged,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),Austin Daily Herald
2840,1896,NOV,16,Indiana,CLAY,Carbon,Ed Williams,Male,Native White,rape,shot,Posse,Chicago Daily Tribune,Connersville Daily Examiner
5740,1897,JUN,4,Ohio,CHAMPAIGN,Urbana,"""Click"" Mitchell",Male,Black,assault,hanged then shot,2000,NAACP Thirty Years of Lynching (1919-1946 Appendix),"Newark Daily Advocate, June 5, 1897"
2763,1897,AUG,19,Illinois,COOK,Mannheim,Hermann Koltzep,Male,Native White,assault,hanged,15,NAACP Thirty Years of Lynching (1919-1946 Appendix),Centralia Daily Herald
2842,1897,SEP,15,Indiana,RIPLEY,Versailles,Robert Andrews,Male,Native White,burglary,shot then hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),Farmersburg Progress
2846,1897,SEP,15,Indiana,RIPLEY,Versailles,Heine Shuble,Male,Native White,burglary,shot then hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),Farmersburg Progress
2841,1897,SEP,15,Indiana,RIPLEY,Versailles,Wlliam Jenkins,Male,Native White,burglary,shot then hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),Farmersburg Progress
2847,1897,SEP,15,Indiana,RIPLEY,Versailles,Lyle Levi,Male,Native White,burglary,shot then hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),Farmersburg Progress
2843,1897,SEP,15,Indiana,RIPLEY,Versailles,Clifford Gordon,Male,Native White,burglary,shot then hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),Farmersburg Progress
2765,1898,NOV,7,Illinois,MARSHALL,Lacon,S.W. Stewart,Male,Black,rape,hanged,100,Chicago Daily Tribune,Monmouth_Warren_County_Democrat
2851,1898,DEC,24,Indiana,SCOTT,Scottsburg,Marion Tyler,Male,Native White,murderous assault,hanged,Mob,Chicago Daily Tribune,New Albany Weekly Tribune
2855,1900,DEC,16,Indiana,SPENCER,Rockport,Bud Rowland,Male,Black,murder,hanged,500,NAACP Thirty Years of Lynching (1919-1946 Appendix),Logansport Daily Journal
2854,1900,DEC,16,Indiana,SPENCER,Rockport,Thomas Henderson,Male,Black,murder,hanged,500,NAACP Thirty Years of Lynching (1919-1946 Appendix),Logansport Daily Journal
2858,1900,DEC,17,Indiana,WARRICK,Booneville,Rolla,Male,Black,murder,hanged,100,NAACP Thirty Years of Lynching (1919-1946 Appendix),Logansport Daily Journal
2859,1901,FEB,26,Indiana,VIGO,Terre Haute,George Ward,Male,Black,murder,beaten then burned,2000,Chicago Daily Tribune,Fort Wayne Sentinel
2768,1902,FEB,26,Illinois,MORGAN,Nortonville,Woodford Hughes,Male,Native White,murder,shot,3,NAACP Thirty Years of Lynching (1919-1946 Appendix),Decauter Daily Review
4154,1902,AUG,29,Michigan,MONROE,Monroe,Joseph Labarge,Male,Native White,rape,shot,Mob,Chicago Daily Tribune,Ironwood Times
2862,1902,NOV,20,Indiana,SULLIVAN,Sullivan,James Dillard,Male,Black,rape,hanged,100,Chicago Daily Tribune,Knox County Starke Democrat
2772,1903,APR,26,Illinois,ALEXANDER,Thebes,Unknown,Male,Black,rape,hanged then shot,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),Centralia Daily Sentinel
2774,1903,JUN,6,Illinois,ST CLAIR,Bellville,David Wyatt,Male,Black,attempted murder,hanged then burned,10000,NAACP Thirty Years of Lynching (1919-1946 Appendix),"Alton Evening Telegraph, Jacksonville Daily Illinois Courier"
2776,1903,JUL,23,Illinois,VERMILION,Danville,J.D. Mayfield,Male,Black,murder,burned,600,NAACP Thirty Years of Lynching (1919-1946 Appendix),Centralia Sentinel
5742,1904,MAR,7,Ohio,CLARK,Springfield,Richard Dixon,Male,Black,murder,hanged then shot,Mob,Chicago Daily Tribune,"Piqua Daily Call, March 09, 1904"
2707,1907,JAN,9,Iowa,FLOYD,Charles City,James Cullen,Male,Native White,murder,hanged,Mob,NAACP Thirty Years of Lynching (1919-1946 Appendix),Mount Pleasant Daily News
2778,1908,AUG,15,Illinois,SANGAMON,Springfield,Scott Burton,Male,Black,race riot,hanged then burned,Hundreds,NAACP Thirty Years of Lynching (1919-1946 Appendix),Princeton Bureau County Tribune
2780,1908,AUG,16,Illinois,SANGAMON,Springfield,William Dunnegan,Male,Black,race riot,hanged,1000,NAACP Thirty Years of Lynching (1919-1946 Appendix),Decatur Sunday Review
2784,1909,NOV,11,Illinois,ALEXANDER,Cairo,Henry Salzner,Male,Native White,murder,hanged,10000,Chicago Daily Tribune,
2782,1909,NOV,11,Illinois,ALEXANDER,Cairo,William James,Male,Black,murder,burned,10000,NAACP Thirty Years of Lynching (1919-1946 Appendix),
5744,1910,JUL,8,Ohio,LICKING,Newark,Carl Etherington,Male,Native White,murder,hanged,2500,NAACP Thirty Years of Lynching (1919-1946 Appendix),"Defiance Daily Crescent, July 09, 1910"
5746,1911,JUN,27,Ohio,CUYAHOGA,Cleveland,Unknown,Male,Black,none,shot,300,Chicago Daily Tribune,"Portsmouth Daily News, June 27, 1911"
2785,1913,,,Illinois,ALEXANDER,Tamms,Unknown,Male,Black,forgery,shot,Small,Chicago Daily Tribune,Princteon Bureau County Tribune
2786,1913,,,Illinois,ALEXANDER,Tamms,Unknown,Male,Black,forgery,shot,Small,Chicago Daily Tribune,Princteon Bureau County Tribune
2789,1914,OCT,12,Illinois,PERRY,Willisville,Piazza,Male,Foreign-Born White,murder,shot,Mob,Chicago Daily Tribune,Centralia Evening Sentinel
2791,1915,JUN,10,Illinois,WILLIAMSON,Johnston City,"Strando, Sparanzo",Male,Foreign-Born White,dispute with miners,hanged,300,NAACP Thirty Years of Lynching (1919-1946 Appendix),Decauter Daily Review
2792,1918,APR,4,Illinois,MADISON,Collinsville,Robert P. Praeger,Male,Foreign-Born White,alleged disloyal utterance,hanged,350,Chicago Daily Tribune,Princeton Bureau County Tribune
New_Minnesota_2,1918,SEP,,Minnesota,ST LOUIS,Duluth,Olli Kinkkonen,,Foreign-Born White,anti-war,tarred & feathered then hanged,Mob,,Duluth News Tribune
4165,1920,JUN,15,Minnesota,ST LOUIS,Duluth,Elias Clayton,Male,Black,rape,hanged,5000,NAACP Thirty Years of Lynching (1919-1946 Appendix),http://www.mnhs.org/duluthlynchings/
4166,1920,JUN,15,Minnesota,ST LOUIS,Duluth,Elmer Jackson,Male,Black,rape,hanged,5000,NAACP Thirty Years of Lynching (1919-1946 Appendix),http://www.mnhs.org/duluthlynchings/
4167,1920,JUN,15,Minnesota,ST LOUIS,Duluth,McGhie,Male,Black,rape,hanged,5000,NAACP Thirty Years of Lynching (1919-1946 Appendix),http://www.mnhs.org/duluthlynchings/
2794,1924,OCT,8,Illinois,COOK,Chicago,William Bell,Male,Black,sexual assault,beaten to death,200,NAACP Thirty Years of Lynching (1919-1946 Appendix),Centralia Daily Sentinel
2864,1930,AUG,7,Indiana,GRANT,Marion,Abraham Smith,Male,Black,"murder, and rape",hanged,5000,NAACP Thirty Years of Lynching (1919-1946 Appendix),
2863,1930,AUG,7,Indiana,GRANT,Marion,Thomas Shipp,Male,Black,"murder, and rape",hanged,5000,NAACP Thirty Years of Lynching (1919-1946 Appendix),
